﻿Code,Theme,Name,Description
SCF-48,Transferable skills,Work with others,"Build effective working relationships within a team and with external stakeholders, by respecting individual differences, and deal with conflict and differences in an appropriate manner"
SCF-49,Transferable skills,Lead others,Support and inspire others to achieve shared goals and improve their own work
SCF-50,Transferable skills,Communicate effectively,"Communicate clearly and effectively by listening, speaking and writing, adjusting style of communication and language to suit the target audience"
SCF-51,Transferable skills,Work with digital tools,"Work with digital tools like email, word processors, and spreadsheets in order to process basic data, produce materials like reports and presentations, to communicate effectively"
SCF-52,Transferable skills,Problem solve,Apply creativity and problem solving techniques to tackle challenges
SCF-53,Transferable skills,Be resilient,Show resilience and ability to cope with failures and obstacles
SCF-54,Transferable skills,Be proactive,"Take responsibility for assigned duties, and seek out opportunities to help others and develop new skills and knowledge"
SCF-55,Transferable skills,Self-reflect,Reflect and act on feedback from peers and managers
SCF-56,Transferable skills,Plan & organise,Manage time and resources effectively with flexibility to adapt to different priorities
SCF-57,Transferable skills,Be methodical,Approach tasks methodically and with attention to detail
SCF-36,Commercial operations,Support teams,Recruit new staff and support the ongoing personal and professional development of existing ones to meet business needs and reduce staff turnover
SCF-37,Commercial operations,Support the business,"Provide legal, financial, commercial, and other expert advice to technical staff to support the day to day operations of the business"
SCF-32,Commercial operations; Sector support,Understand the sector,"Understand the structure of the space sector, including upstream, midstream, and downstream segments, and the role of ancillary service providers"
SCF-38,Sector support,Develop policy,"Understand and contribute to the development of the policy and regulatory landscape of the space sector including national and international laws, licensing arrangements, and insurance requirements"
SCF-39,Sector support,Identify barriers to growth,"Identify barriers to growth and innovation through economic analysis, and produce policy recommendations to address these"
SCF-40,Sector support,Support growth,"Support and accelerate the growth of space companies through investment, advice, and business incubation, including commercialisation of scientific research and progression through technology readiness levels"
SCF-41,Sector support,Support training,"Support skills development and supply by identifying skills gaps, improving education and training, and providing clear career and progression pathways"
SCF-42,Sector support,Create connections,"Connect organisations and individuals to facilitate discussions, collaborations, and knowledge exchange"
SCF-43,Systems engineering,Capture requirements,Gather and define necessary functionality and convert these requirements into design specifications
SCF-44,Systems engineering,Manage risks and opportunities,"Identify, assess, and take action on potential problems and enhancements that could affect the performance, cost, or schedule of the design"
SCF-45,Systems engineering,Analyse safety and failure modes,"Identify and evaluate potential design failure points, likelihood and impact of failures, and solutions to mitigate against failure"
SCF-46,Systems engineering,Manage changes,"Develop and apply processes for capturing, evaluating, and addressing necessary and requested design changes"
SCF-47,Systems engineering,Lead technical processes,"Lead technical reviews such as such as assembly, integration readiness, non-conformance reviews, process improvement analysis, and Concept of Operations (ConOps)"
SCF-1,Aero/mechanical design,Understand spacecraft flight mechanics,"Understand the how spacecraft operate in space, including orbital mechanics, attitude dynamics and control, manoeuvring, and stationkeeping, and the role of reaction control systems"
SCF-2,Aero/mechanical design; Systems engineering,Understand impact of the space environment on spacecraft design,"Understand the conditions of the space environment, including the effects of radiation, space debris, atmospheric drag, vacuum, atomic oxygen, and electrostatic charging, and their implications for spacecraft design"
SCF-3,Aero/mechanical design,Understand launch,"Understand the launch process, including the importance of mass budgets and the stresses of G-forces and vibrations"
SCF-4,Aero/mechanical design,Design components,Design components and assemblies using computer aided design (CAD) software to meet specifications and standards
SCF-5,Aero/mechanical design,Run simulations,"Write and run simulations using computational fluid dynamics (CFD) and finite element analysis (FEA) software to analyse how components and materials respond to things like stresses, thermal shocks, pressure differentials, radiation, and vibration"
SCF-6,Aero/mechanical design,Support manufacturing,Work with manufacturing engineers and workshop technicians to ensure that components can be manufactured and assembled easily and reliably
SCF-7,Aero/mechanical design,Perform testing,Perform tests on models and finished components and analyse results to calibrate and verify computer simulations
SCF-8,Aero/mechanical design; Electronics design; Systems engineering,Produce technical documents,"Produce technical drawings, reports, and other documentation to explain designs, document decisions, and record the results of testing"
SCF-9,"Aero/mechanical design; Electronics design; Maintenance, manufacturing & materials",Contribute to technical processes,"Contribute to technical reviews such as design, assembly, integration and test readiness, and non-conformance reviews, and process improvement analysis"
SCF-10,Electronics design,Understand impact of the space environment on electronics,"Understand the conditions of the space environment, including the effects of orbital altitude, radiation, extreme temperature conditions, electrostatic charging, and electromagnetic interference, and the implications for design of spacecraft electronics, power supply, and data transmissions"
SCF-11,Electronics design; Systems engineering,Understand spacecraft operations,"Understand spacecraft launch and operations, including the importance of mass and links budgets"
SCF-12,Electronics design,Understand spacecraft electronics,"Understand the role of electronics in spacecraft attitude determination and control, communications, telemetry, and control of payloads"
SCF-13,Electronics design,Understand telecoms,"Understand radar, software defined radio, RF/Microwave systems, on-board data processing and storage, uplinks, antennas and common methods for encoding data into radio signals like QPSK"
SCF-14,Electronics design,Design circuit boards,"Design and test electronic circuits using computer aided design (CAD) software to meet functional specifications, and implement those circuits into printed circuit boards"
SCF-15,Electronics design,Develop analogue and digital systems,Design and validate silicon subsystems like analog-to-digital-converters or power regulators
